﻿title,body,"Translation language",Category,Chapters,Comment,Deliverable,"Editorial state",Image,"Keyword for grouping",References,"Report section","Status of definition",ID
communication,"“A two-way process aimed at mutual understanding, sharing of values and action”.",English,,,,"Values assessment",,,,"Hesselink et al., 2007",,,40886
"community (ecological)","An assemblage of populations of at least two different species which coexist, and to various degrees interact directly and indirectly within a defined local geographic area and in a particular time; it is characterized in terms of taxonomic and functional.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"Stroud et al., 2015",,,40887
"community (social)","A group of people who inhabit or perform ongoing activities in a shared geographic space, who interact with one another, share similar values, identity, and heritage that form a basis for communal rules regulating collective behavior.",English,,,,"Sustainable use assessment",,,,"MacQueen et al., 2001; McGoodwin, 2001",,,40888
"community based monitoring and information systems (cbmis)","Initiatives by indigenous peoples and local community organizations to monitor their community’s well-being and the state of their territories and natural resources, applying a mix of traditional knowledge and innovative tools and approaches. It is a system that promotes evidence-based policymaking while empowering communities to participate in the process.",English,,,,"Europe and Central Asia assessment",,,,,,,40893
"community forestry","A broad term used to describe models of forest management that give local people the majority say in making decisions. Similar terms include participatory forest management, collaborative forest management, social forestry, and community-based forest management. With an aim to reduce poverty, community forestry is participatory and should serve all community members equitably.",English,,,,"Sustainable use assessment, Global assessment (1st work programme)",,,,,,,40889
"community- managed forests","Decentralized system of forest resource management designed to promote more equitable outcomes for stakeholders’ livelihoods changing relationships between stakeholders and government agencies.",English,,,,"Sustainable use assessment",,,,"adapted from Newton et al., 2015",,,40898
"community-based conservation","Institutions and/or processes involving Indigenous Peoples and Local Communities in the protection of biodiversity aimed at promoting the coexistence of people and nature. This includes -but is not restricted to- Indigenous Peoples’ and community conserved territories and areas (see 'ICCAs').",English,,,,"Global assessment (1st work programme)",,,,"Western et al., 1994",,,40890
"community-based forest management","See Community Based Natural Resource Management.",English,,,,"Asia-Pacific assessment",,,,,,,40891
"community-based monitoring","Processes involving the participation of community members in a range of observation and measurement activities to maintain awareness of ecological and social factors affecting a community .",English,,,,"Global assessment (1st work programme)",,,,"(Bliss et al., 2001)",,,40892
"community-based natural resource management (cbnrm)","An approach to natural resource management that involves the full participation of indigenous peoples’ and local communities and resource users in decision-making activities, and the incorporation of local institutions, customary practices, and knowledge systems in management, regulatory, and enforcement processes. Under this approach, community-based monitoring and information systems are initiatives by indigenous peoples and local community organisations to monitor their community’s well-being and the state of their territories and natural resources, applying a mix of traditional knowledge and innovative tools and approaches.",English,,,,"Land degradation and restoration assessment",,,,,,,40894
"community-based natural resource management_1","an approach to natural resource management that involves the full participation of indigenous peoples' and local communities and resource users in decision- making activities, and the incorporation of local institutions, customary practices, and knowledge systems in management, regulatory, and enforcement processes. Under this approach, community-based monitoring and information systems are initiatives by indigenous peoples and local community organizations to monitor their community's well-being and the state of their territories and natural resources, applying a mix of traditional knowledge and innovative tools and approaches.",English,,,,"Asia-Pacific assessment, Europe and Central Asia assessment, Global assessment (1st work programme)",,,,,,,40895
"community-based natural resource management_2","Community-based natural resource management: an approach to natural resource management that involves the full participation of indigenous peoples' and local communities and resource users in decision-making activities, and the incorporation of local institutions, customary practices, and knowledge systems in management, regulatory, and enforcement processes. Under this approach, community-based monitoring and information systems are initiatives by indigenous peoples and local community organisations to monitor their community's well-being and the state of their territories and natural resources, applying a mix of traditional knowledge and innovative tools and approaches.",English,,,,"Africa assessment",Creator,,,,,,16280
"community-based natural resource management_3","Community-based natural resource management: an approach to natural resource management that involves the full participation of indigenous peoples? and local communities and resource users in decision-making activities, and the incorporation of local inst.",English,,,,"Global assessment (1st work programme)",,,,,,,40896
"community-based tourism","Community-based tourism is defined as an approach to tourism development which prioritizes the needs and desires of the host community.",English,,,,"Sustainable use assessment",,,,,,,40897
"community-managed forests","Decentralized system of forest resource management designed to promote more equitable outcomes for stakeholders’ livelihoods changing relationships between stakeholders and government agencies.",English,,,,"Global assessment (1st work programme)",,,,"(adapted from Newton et al., 2015)",,,40899
compensation,"A given project attains zero net biodiversity loss when its unavoidable impacts on biodiversity are balanced out or compensated by actions such as conservation, rehabilitation, restoration and/or compensation of residual impacts that avoid or minimize losses. In this case, compensation refers to environmental compensation and not socioeconomic compensation to the people who are affected by the project’s impact.",English,,,,"Americas assessment",,,,,,,40900
concepts,"The second stage of cognitive process. Perceptions are selected, organized, classified and hierarchized into concepts. This process is influenced by collective filters which are human systems of values, norms, and beliefs. Concepts do not come alone, but as integrated networks. See also ‘Reality’; Perceptions; Worldviews”.",English,,,,"Land degradation and restoration assessment",,,,,,,40901
"conceptual framework","The Platform's conceptual framework is a tool for building shared understanding across disciplines, knowledge systems and stakeholders of the interplay between biodiversity and ecosystem drivers, and of the role they play in building a good quality of life.",English,,,"(link to CF diagram)","Asia-Pacific assessment, Land degradation and restoration assessment",,,,,,,40902
confidence,"See certainty.",English,,,,"Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,40903
conflict,"Conflict is defined as when levels of armed violence due to political insecurity, instability, or civil or international war are substantially higher than in non-conflict times. This leads to a disruption of economies, government services and the extensive movement of people to flee conflict zones for personal safety and/or better opportunities.",English,,,,"Sustainable use assessment",,,,"see Chapter 4",,,40904
conflict_2,"Refers to a situation where opposing attitudes, beliefs, identities, interests, norms or values coexist. This can lead to an active disagreement between people. Conflicts are likely to arise when individuals or groups in a given decision-making process feel their values are being ignored; or when they cannot agree on the underlying value rationality, or the way in which values will be integrated, traded-off or reconciled to inform a given decision. When different values collide in a decision-making situation, the conflict can be described as a value conflict.",English,,,,"Values assessment",,,,,,,40905
"connectance (in plant-pollinator networks (q.v.))","The proportion of possible links between species that actually occur (or have been observed to occur).",English,,,,"Pollination assessment",,,,,,,40906
"connected water systems","in the context of management of biological invasions, bodies of water that are&nbsp;directly or indirectly&nbsp;connected to an ocean&nbsp;or a&nbsp;main&nbsp;river&nbsp;(e.g., cryosphere, shelf ecosystems and coastal areas).",English,,,,"Invasive alien species assessment",,,,,,,69566
"conservation agriculture_1","Approach to managing agro-ecosystems for improved and sustained productivity, increased profits and food security while preserving and enhancing the resource base and the environment. It is characterized by three linked principles, namely: (i) continuous minimum mechanical soil disturbance; (ii) permanent organic soil cover; and (iii) diversification of crop species grown in sequences and/or associations. This covers a wide range of approaches from minimum till to permaculture/mimicking nature.",English,,,"italic numerals","Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,40907
"conservation agriculture_2","Approach to managing agro-ecosystems for improved and sustained productivity, increased profits and food security while preserving and enhancing the resource base and the environment. It is characterized by three linked principles, namely: 1) continuous minimum mechanical soil disturbance; 2) permanent organic soil cover; and 3) diversification of crop species grown in sequences and/or associations. This covers a wide range of approaches from minimum till to permaculture/mimicking nature.",English,,,"roman numerals","Pollination assessment, Europe and Central Asia assessment",Creator,,,,,,16879
"conservation benefits","The positive impacts on people and ecosystems due to conservation.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,,,,40908
"conservation biology","The branch of biological science concerned with the conservation, management, and protection of vulnerable species, populations, and ecosystems. Also see 'Biological conservation'.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,,,,40909
"conservation easement","Voluntary, typically permanent, partial interest in property created through agreement between a landowner and a nonprofit land trust or government agency in which a landowner agrees to land-use restrictions, usually in exchange for a payment, tax reduction, or permit.",English,,,,"Americas assessment",,,,,,,40910
"conservation tender (or conservation auction)","A financial mechanism to deliver funding to community groups and individuals for conservation works and, sometimes, permanently protect biodiversity (Australian Government, Department of the Environment and Energy).",English,,,,"Land degradation and restoration assessment",,,,,,,40911
"consumer surplus","The difference between the total amount that consumers are willing and able to pay for a good or service (indicated by the demand curve) and the total amount that they actually do pay (i.e. the market price), or the difference between the consumers' willingness to pay for a commodity and the actual price (equilibrium price) they pay.",English,,,,"Pollination assessment",Creator,,,,,,16281
containment,"the application of measures in and around an infested area to prevent spread of invasive alien species. Containment may also apply in the context of keeping an invasive alien species out of a defined geographic region within a broader infestation (in pest management this is also termed area-wide management) (FAO, 2019). Any action taken to delimit the distribution of an invasive alien species through whatever means possible.",English,,,,"Invasive alien species assessment",,,,,,,69567
contaminant,"Substance or agent present in the soil as a result of human.",English,,,,"Land degradation and restoration assessment",,,,,,,40912
"continental shelf","The gently sloping, shelf-like part of the seabed adjacent to the coast extending to a depth of about 200m.",English,,,,"Global assessment (1st work programme)",,,,"IUCN, 2012a",,,40913
"continental slope","The often steep, slope-like part of the seabed extending from the edge of the continental shelf to a depth of about 2,000m.",English,,,,"Global assessment (1st work programme)",,,,"IUCN, 2012a",,,40914
"contingent valuation","The contingent valuation method is used to estimate economic values for all kinds of ecosystem and environmental services. It can be used to estimate both use and non-use values.",English,,,,"Asia-Pacific assessment",,,,,,,40915
control,"direct action(s) taken to reduce or suppress the distribution, abundance, spread and impacts of invasive alien species within a defined geographic area (FAO, 1995) (see management).",English,,,,"Invasive alien species assessment",,,,,,,69568
"convention on international trade in endangered species of wild fauna and flora (cites)","Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) is an international agreement between governments. Its aim is to ensure that international trade in specimens of wild animals and plants does not threaten their survival.",English,,,,"Asia-Pacific assessment",,,,,,,40916
"conventional agricultural (farming)","Farming methods that rely on high inputs of machinery, fossil fuels and synthetic chemicals, including fertilizers and pesticides. Genetically modified organisms (GMOs) may also be used. Despite the term conventional, such agricultural methods have evolved only since the industrial revolution (19th century) and became widespread after the mid-20th century. It is also referred to sometimes as industrial agriculture”.",English,,,,"Pollination assessment",,,,,,,40917
conventions,"They refer to practical rules about how to undertake certain actions. They simplify interaction and facilitate coordination. Examples are the language, measurement scales (e.g. money, weight., length) and directions in the sky. Management systems, professional codes and dressing codes are other forms.",English,,,,"Values assessment",,,,,,,40918
"coral bleaching","When water is too warm, corals will expel the algae (zooxanthellae) living in their tissues causing the coral to turn completely white. Corals can survive a bleaching event, but they are under more stress and are subject to mortality.",English,,,,"Global assessment (1st work programme)",,,,"NOAA, 2018d",,,40921
"coral triangle","Geographical term for a roughly triangular area of tropical ocean that includes the coastal waters of Malaysia, Indonesia, Timor-Leste, Philippines, Papua New Guinea and Solomon Islands and is recognised as the global centre of coral reef and marine biodiversity and a global conservation priority.",English,,,,"Asia-Pacific assessment",,,,,,,40922
"correlative model_1","A model in which available empirical data are used to estimate values for parameters that do not have predefined ecological meaning, and for which processes are implicit rather than explicit.",English,,,,"Scenarios and models assessment",,,,"Section 1.2.2.2",,,40923
"correlative model_2","See models.",English,,,,,Creator,,,,,,16283
corridor,"A geographically defined area which allows species to move between landscapes, ecosystems and habitats, natural or modified, and ensures the maintenance of biodiversity and ecological and evolutionary processes.",English,,,"removed hyphen between geographically defined. Removed plural. Merge concepts","Land degradation and restoration assessment, Africa assessment, Americas assessment, Pollination assessment, Europe and Central Asia assessment, Asia-Pacific assessment",Creator,,,"Central American Commission for Environment and Development",,,16284
"corridor / biological corridor","A geographically defined area which allows species to move between landscapes, ecosystems and habitats, natural or modified, and is intended to ensure the maintenance of biodiversity and ecological and evolutionary processes.",English,,,"includes synonym. Merge concept","Global assessment (1st work programme)",,,,,,,40924
"cosmic models","see cosmocentric.",English,,,"similar definition","Global assessment (1st work programme)",,,,,,,40925
cosmocentric,"A vision of reality that places the highest importance or emphasis in the universe or nature, as opposite to an anthropocentric vision, which strongly focuses on humankind as the most important element of existence.",English,,,,,Creator,,,"Diaz et al. 2015. “The IPBES Conceptual Framework — Connecting Nature and People.” Current Opinion in Environmental Sustainability 14: 1–16. doi:10.1016/j.cosust.2014.11.002",,,16285
"cosmologies (or cosmogonies)","The ways any society develops worldviews that aim at explaining the content and the dynamics of the universe, its spatial and temporal properties, the types of living beings that inhabits it, the principles and energies that explains its origin and its future.",English,,,,"Global assessment (1st work programme)",,,,,,,40926
"cost-benefit analysis_1","A procedure for estimating all costs involved and possible profits (benefits) to be derived from a business or development opportunity or proposal.",English,,,,,,,,,,,40927
"cost-benefit analysis_2","A technique designed to determine the feasibility of a project or plan by quantifying its costs and benefits.",English,,,,"Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,40928
"cost-benefit analysis_ias","an analytical tool for judging the economic advantages or disadvantages of an investment decision by assessing its costs and benefits in order to assess the welfare change attributable to it. The analytical framework of CBA refers to a list of underlying concepts which is as follows: opportunity cost, long-term perspective, calculation of economic performance indicators expressed in monetary terms, microeconomic approach, incremental approach",English,,,,"Invasive alien species assessment",,,,"European Commission, 2015",,,69569
"cost-effectiveness analysis","an analytical tool to identify the best activity, process, or intervention that justifies/minimizes resource use to achieve a desired result",English,,,,"Invasive alien species assessment",,,,"BetterEvaluation, 2014",,,69570
"country of origin of genetic resources","Country possessing genetic resources in in-situ conditions (CBD, 1992).",English,,,,"Global assessment (1st work programme)",,,,,,,40929
"country providing genetic resources","Country supplying genetic resources collected from in-situ sources, including populations of both wild and domesticated species, or taken from ex-situ sources, which may or may not have originated in that country (CBD, 1992).",English,,,,"Global assessment (1st work programme)",,,,,,,40930
"coupled social-ecological systems (cses)","Social-ecological systems are complex, integrated systems in which humans are part of nature.",English,,,,"Asia-Pacific assessment",,,,,,,40931
"crop intensification","Increasing yields, area of extent and/or environmental impacts of agricultural production.",English,,,,"Asia-Pacific assessment",,,,,,,40932
"crop wild relative","See ‘Wild relative’.",English,,,,"Global assessment (1st work programme)",,,,,,,40933
cropland,"A land cover/use category that includes areas used for the production of crops for harvest.",English,,,,"Land degradation and restoration assessment, Asia-Pacific assessment, Europe and Central Asia assessment, Americas assessment",Creator,,,,,,16880
"cropping system","The pattern of crops produced on a given piece of land, or sequence in which the crops are cultivated on pieces of land over a fixed period, and their interaction with farm resources and other farm enterprises.",English,,,,"Pollination assessment",,,,,,,40934
"cross pollination","The movement of pollen between the flowers of two distinct plants.",English,,,"no hyphen","Pollination assessment, Global assessment (1st work programme)",,,,,,,40935
"cross-scale analysis","Cross-scale effects are the result of spatial and/or temporal processes interacting with other processes at another scale. These interactions create emergent effects that can be difficult to predict.",English,,,,"Land degradation and restoration assessment, Europe and Central Asia assessment, Africa assessment, Americas assessment, Asia-Pacific assessment",Creator,,,,,,16286
cross-sectoral,"Relating to interactions between sectors (that is, the distinct parts of society, or of a nation's economy), such as how one sector affects another sector, or how a factor affects two or more sectors.",English,,,,"Global assessment (1st work programme), Sustainable use assessment, Land degradation and restoration assessment, Europe and Central Asia assessment",Creator,,,,,,16287
cross-sectoral_1,"Relating to, or affecting, more than one sector (distinct part of society, or of a nation's economy).",English,,,,"Asia-Pacific assessment, Scenarios and models assessment",,,,http://www.oxforddictionaries.com/definition/english/cross-sectoral,,,40936
"crowding out","It has been hypothesized that the rise of economic incentive approaches (so-called ‘market-based’ approaches) in environmental policy making, could lead to a change in values towards a commercialization of nature (i.e. people putting more weight on instrumental values and less on intrinsic values of nature in decision-making). This risks undermining intrinsic motivation or pro-nature values and mindsets.",English,,,,"Values assessment",,,,,,,40937
cryosphere_1,"The components of the Earth system that contain a substantial fraction of water in a frozen state, i.e. sea ice, glaciers, ice sheets.",English,,,,,,,,"National Snow and Ice Data Center, 2018",,,40938
cryosphere_2,"The cryosphere is those portions of Earth's surface where water is in solid form, including sea ice, lake ice, river ice, snow cover, glaciers, ice caps, ice sheets, and frozen ground (which includes permafrost).",English,,,,"Global assessment (1st work programme), Asia-Pacific assessment",,,,,,,40939
"cryptogenic species","a species, which cannot be reliably demonstrated as being either alien or native",English,,,,"Invasive alien species assessment",,,,"Carlton, 1996",,,69571
"cultural (ecosystem) services","The Millennium Ecosystem Assessment (Sarukhán &amp; Whyte, 2005) defined cultural ecosystem services as the nonmaterial benefits people obtain from ecosystems through spiritual enrichment, cognitive development, reflection, recreation, and aesthetic experiences. Cultural ecosystem services have been included in many other typologies of ecosystem services and referred to variously as cultural services (Constanza, 1997), life-fulfilling functions (Daily, 1999), information functions (de Groot et al., 2002), amenities and fulfilment (Boyd &amp; Banzhaf, 2007), cultural and amenity services (de Groot et al., 2010, Kumar 2010), or socio-cultural fulfilment (Wallace, 2007).",English,,,,"Land degradation and restoration assessment",,,,"Sarukhán & Whyte, 2005, Constanza, 1997,Daily, 1999,de Groot et al., 2002, de Groot et al., 2010,Wallace, 2007",,,40943
"cultural change (or cultural transformation)","Cultural change is a continuous process in any society, which can vary from gradual to stochastic, resulting from interactions between processes that are internal (ex. needs, local changes, crisis, mobility, ideas, invention and innovation, conflicts, etc.) and external (ex. diffusion, external agents, political and economic forces, conflicts, etc.) (Berry, 2008; Redfield et al., 1936). Cultural change is interpreted differently depending on theoretical orientation, such as diffusionism, modernization theory, world system theory, neocolonialism, globalization, among others (see Peña, 2005; Rudmin, 2009; Santos-Granero, 2009). Culture change can be selective or systemic and most often involves resistance and conflicts but can also lead to adaptation and resilience in changing contexts and environments.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"Berry, 2008; Redfield et al., 1936, Peña, 2005; Rudmin, 2009; Santos-Granero, 2009",,,40940
"cultural continuity","Cultural continuity has been conceptualized within Indigenous health research that builds on cultural connectedness to emphasize the importance of intergenerational cultural connectedness, which is maintained through intact families and the engagement of elders, who pass traditions to subsequent generations. Cultural continuity also situates culture as being dynamic through the maintenance of collective memory, which may change over time.",English,,,,"Sustainable use assessment",,,,"Auger, 2016; Chapter 3",,,40941
"cultural diversity","As stated in the UNESCO Universal Declaration on Cultural Diversity, Culture takes diverse forms across time and space. This diversity is embodied in the uniqueness and plurality of the identities of the groups and societies making up humankind. As a source of exchange, innovation and creativity, cultural diversity is as necessary for humankind as biodiversity is for nature. In this sense, it is the common heritage of humanity and should be recognized and affirmed for the benefit of present and future generations..Cultural diversity widens the range of options open to everyone; it is one of the roots of development, understood not simply in terms of economic growth, but also as a means to achieve a more satisfactory intellectual, emotional, moral and spiritual existence.",English,,,,"Sustainable use assessment",,,,"UNESCO, 2001",,,40942
"cultural ecosystem services","A category of ecosystem services first developed in the Millenium Ecosystem Assessment (2005) to refer to the nonmaterial benefits people obtain from ecosystems through spiritual enrichment, cognitive development, reflection, recreation, and aesthetic experience, including, knowledge systems, social relations, and aesthetic values. In this assessment, cultural ecosystem services are included as part of both material and non-material Nature’s contributions to people.",English,,,,"Sustainable use assessment",,,,"Millenium Ecosystem Assessment, 2005",,,40944
"cultural ecosystem services_1","A category of ecosystem services first developed in the Millenium Ecosystem Assessment (2005) to refer to the nonmaterial benefits people obtain from ecosystems through spiritual enrichment, cognitive development, reflection, recreation, and aesthetic experience, including, e.g. knowledge systems, social relations, and aesthetic values (Millenium Ecosystem Assessment, 2005). In the Global Assessment, cultural ecosystem services are included as part of both material and non-material nature’s contributions to people.",English,,,,,,,,,,,40945
"cultural ecosystem services_2","The Millennium Ecosystem Assessment defined cultural ecosystem services as the nonmaterial benefits people obtain from ecosystems through spiritual enrichment, cognitive development, reflection, recreation, and aesthetic experiences. Cultural ecosystem services have been included in many other typologies of ecosystem services and referred to variously as cultural services, life-fulfilling functions, information functions, amenities and fulfillment, cultural and amenity services, or socio-cultural fulfillment.",English,,,,"Asia-Pacific assessment",,,,,,,40946
"cultural identity","Cultural identity is the identity or feeling of belonging to, as part of the self-conception and self-perception to nationality, ethnicity, religion, social class, generation, locality and any kind of social group that have its own distinct culture. In this way that cultural identity is both characteristic of the individual but also to the culturally identical group that has its members sharing the same cultural identity.",English,,,,"Sustainable use assessment",,,,"see Chapter 3",,,40947
"cultural keystone species / culturally important species","The culturally salient species that shape in a major way the cultural identity of a people, as reflected in the fundamental roles these species have in diet, materials, medicine, and/or spiritual practices.",English,,,"alt name","Global assessment (1st work programme)",,,,"Garibaldi & Turner, 2004",,,40948
"cultural keystone species / culturally important species_2","Culturally keystone species designate species whose existence and symbolic value shape in a major way and over time, the cultural identity of a people, as reflected in the fundamental roles these species have in diet, materials, medicine, and/or spiritual practices.",English,,,"alt name","Sustainable use assessment",,,,"Cristancho & Vining, 2004; Garibaldi & Turner, 2004",,,40949
"cultural landscapes","Cultural landscapes express the long-term co-evolution and relationships between people and nature, influenced by internal and external forces affecting the aesthetic and productive configuration of land management, water bodies, wildlife, property systems, infrastructure and human settlements, and which are both a source and a product of changing social, institutional, economic, and cultural systems.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"World Heritage Centre, 2008",,,40950
"cultural values","Cultural values are shared social values and norms, which are learned and dynamic, and which underpin attitudes and behavior and how people respond to events and opportunities, and affects the hierarchy of values people assign to objects, knowledge, stories, feelings, other beings, forms of social expressions, and behaviors.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,,,,40951
culture,"A commonly accepted definition of culture refers to the system of shared beliefs, values, customs, behaviours, and artifacts that the members of society use to cope with their world and with one another, and that are transmitted from generation to generation through learning.",English,,,,"Global assessment (1st work programme)",,,,"Bates & Plog, 1990",,,40952
culture_2,"Culture is defined as a key determinant of, for example, what is defined as suitable food and preferred approaches to supporting human health.",English,,,,"Sustainable use assessment",,,,,,,40953
"cumulative impacts","An impact produced over a period of time.",English,,,,"Land degradation and restoration assessment",,,,,,,40954
"customary land tenure","The socially-embedded systems and institutions used within communities to regulate and manage land use and access, and which derive from the community itself rather than from the state.",English,,,,"Sustainable use assessment, Global assessment (1st work programme)",,,,,,,40955
"customary law / norms","Law consisting of customs that are accepted as legal requirements or obligatory rules of conduct; practices and beliefs that are so vital and intrinsic a part of a social and economic system that they are treated as if they were laws.",English,,,,"Sustainable use assessment",,,,"Convention on Biological Diversity, 2018",,,40956
"customary law_1","Customary law forms part of forms part of international and domestic law and stems from the customary norms of a particular group of peoples.",English,,,,"Asia-Pacific assessment",,,,,,,40957
"customary law_2","Law based on tradition in communities where the authority of traditional leadership is recognised. It exists where there is a commonly repeated practice which is accepted as law by the members of a community.",English,,,,"Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,40958
"customary law_3","Law consisting of commonly repeated customs, practices and beliefs that are accepted as legal requirements or obligatory rules of conduct.",English,,,,"Europe and Central Asia assessment",Creator,,,"Adapted from Akwe Kon Voluntary guidelines for the conduct of cultural, environmental and social impact assessments regarding developments on sacred sites and on lands and waters traditionally occupied or used by indigenous or local communities",,,16881
"customary practices","See Customary law.",English,,,,"Land degradation and restoration assessment",,,,,,,40959
"customary rights","Rights, such as land rights or political rights, that are granted by either customary or statutory law. Customary rights exist where there is a consensus of relevant actors considering them to be ‘law’.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,,,,40960
"customary sustainable use","Uses of biological resources in accordance with traditional cultural practices that are compatible with conservation or sustainable use requirements.",English,,,,"Sustainable use assessment, Global assessment (1st work programme)",,,,"CBD, 2018b",,,40961
daoism,"A Chinese philosophy based on the writings of Lao-tzu, advocating humility and religious piety.",English,,,,"Asia-Pacific assessment",,,,,,,40962
decadal,"adj. Ten years.",English,,,,"Pollination assessment",,,,,,,40963
"decision context","The characteristics and needs of any particular policy or decision-making process.",English,,,,"Scenarios and models assessment",,,,"Sections 1.5.1 and 2.2",,,40964
"decision support tools","Approaches and techniques based on science and other knowledge systems, including indigenous and local knowledge, that can inform, assist and enhance relevant decisions, policy-making and implementation at the local, national, regional and international levels.",English,,,,"Land degradation and restoration assessment",,,,,,,40965
"decision uncertainty","Variation in subjective human judgments, preferences, beliefs, world views (Section 1.6.3).",English,,,,"Scenarios and models assessment",,,,,,,40966
decision-making,"The process of making decisions can happen at the individual level or amongst groups and entails the prioritisation of certain values. This prioritization greatly influences which issues are found worthy of consideration, do and do not become part of the agenda, as well as determine which decision-makers are considered socially legitimate to participate in the process.",English,,,,"Values assessment",,,,,,,40967
"decision-making framework","System for logical interpretation of evidence leading to decision options that can be objectively evaluated.",English,,,,"Asia-Pacific assessment",,,,,,,40968
decomposition,"Breakdown of complex organic substances into simpler molecules or ions by physical, chemical and/or biological processes.",English,,,,"Asia-Pacific assessment, Land degradation and restoration assessment, Global assessment (1st work programme), Europe and Central Asia assessment, Americas assessment, Sustainable use assessment",Creator,,,,,,16882
"decorative and aesthetic uses","Decorative and aesthetic uses are defined as the uses of wild species in order to produce handicrafts and objects of adornment, beauty, and/or entertainment.",English,,,,"Sustainable use assessment",,,,,,,40969
"deflation (wind)","Wind erosion.",English,,,,"Land degradation and restoration assessment",,,,,,,40970
deforestation_1,"Human-induced conversion of forested land to non-forested land. Deforestation can be permanent, when this change is definitive, or temporary when this change is part of a cycle that includes natural or assisted regeneration.",English,,,"added hyphen in nonforested","Europe and Central Asia assessment, Asia-Pacific assessment, Americas assessment, Land degradation and restoration assessment, Africa assessment",Creator,,,"Kyoto Protocol, Decision 16/CMP.1",,,16288
"degraded land","Land in a state that results from persistent decline or loss of biodiversity and ecosystem functions and services that cannot fully recover unaided.",English,,,,"Americas assessment, Europe and Central Asia assessment, Land degradation and restoration assessment, Asia-Pacific assessment",Creator,,,"Decision IPBES-3/1, annex VIII",,,16289
"degraded lands","Land in a state that results from persistent decline or loss of biodiversity and ecosystem functions and services that cannot fully recover unaided within decadal timescales.",English,,,,"Global assessment (1st work programme)",,,,,,,40971
degrowth,"Started as an activist movement around 2008 and turned into an academic discipline, it starts from the premise that economic growth cannot be sustained ad infinitum on a resource constraint planet. It demands a deep societal change, denying the need for economic growth. It is unclear whether degrowth should be considered as a collectively consented choice or an environmentally-imposed inevitability.",English,,,,"Americas assessment",,,,,,,40972
"degrowth (or downscaling)","A theoretical frame invoking the necessity of downscaling and re- localizing production.",English,,,,"Land degradation and restoration assessment",,,,,,,40973
"demographic change","A model describing transition in demographic profile of a population, which has been associated with the development process that transforms an agricultural society into an industrial one and characterized by a rapid population growth due to a decline in the death rate while fertility remains high initially; the growth rate then declines due to a decline in the birth rate. Before the transition's onset, population growth is low as high death rates tend to offset high fertility. After the transition, population growth is again below replacement level as both birth and death rates reach low levels.",English,,,"Demographic change (or demographic transition)","Sustainable use assessment, Global assessment (1st work programme)",,,,"Bongaarts, 2009",,,40974
denitrification_1,"A heterotrophic process of anaerobic microbial respiration conducted by bacteria. Denitrification is the microbial oxidation of organic matter in which nitrate or nitrite is the terminal electron acceptor, and the end product is N2.",English,,,,"Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,40975
denitrification_2,"Reduction of nitrates and nitrites to nitrogen by microorganisms.",English,,,,"Europe and Central Asia assessment",Creator,,,,,,16883
densification,"The increase in woody plants in a savanna, grassland or woodland.",English,,,,"Land degradation and restoration assessment",,,,,,,40976
"deoxygenation (ocean)","Decreased oxygen concentrations in the ocean, as a result of climate change and other anthropogenic stressors, e.g. nutrient input due to inefficient fertilizer use.",English,,,,"Global assessment (1st work programme)",,,,"Isensee & Valdes, 2015",,,40977
"depositional sites","The places where eroded soils are deposited.",English,,,,"Land degradation and restoration assessment",,,,,,,40978
depth,"refers to change that goes beyond addressing the symptoms of environmental change or their proximate drivers, such as new technologies, incentive systems or protected areas, to include changes to underlying drivers, including consumption preferences, beliefs, ideologies and social inequalities.",English,,,,"Values assessment",,,,"IPBES, 2019; Patterson et al., 2017; Scoones et al., 2015",,,40979
"descriptive scenarios","see exploratory scenarios.",English,,,,"Scenarios and models assessment",,,,,,,40980
desertification_1,"Desertification means land degradation in arid, semi-arid and dry sub-humid areas resulting from various factors, including climatic variations and human activities. Desertification does not refer to the natural expansion of existing deserts.",English,,,,"Global assessment (1st work programme), Sustainable use assessment, Asia-Pacific assessment",Creator,,,"UNCCD, http://www2.unccd.int/frequently-asked-questions-faq",,,16290
desertification_3,"Land degradation in arid, semi-arid and dry sub-humid areas resulting from various factors, including climatic variations and human activities.",English,,,,"Land degradation and restoration assessment",,,,,,,40981
desertification_4,"Land degradation in arid, semi-arid and dry sub-humid areas resulting from various factors, including climatic variations and human activities. Desertification does not refer to the natural expansion of existing deserts.",English,,,,"Europe and Central Asia assessment",,,,,,,40982
"development pathways","Plausible future options either arising from or forming scenario assessments, often presented as narratives that explore or articulate possibilities for human economic development.",English,,,,"Asia-Pacific assessment",,,,,,,40983
